﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Roses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171523
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;66
Cotxe/furgoneta com a passatger;24
Autobús/ autocar/ minibús;50
Metro;6
Moto;33
A peu;207
Tren;34
Bicicleta;1
Altres mitjans;4
Total;408
No aplicable;176
No es desplaça;16
Població que estudia resident;600

