﻿Eleccions al Congrés de Diputats. Dades generals
Alella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080039
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7213;5425;5368;41;16;75,2;24,8
2016;7084;4839;4764;39;36;68,3;31,7
2015;7118;5140;5080;28;32;72,2;27,8
2011;6983;5061;4940;53;68;72,5;27,5
2008;6826;5090;4982;90;18;74,6;25,4
2004;6702;5427;5375;45;7;81,0;19,0
2000;6680;4511;4412;84;15;67,5;32,5
1996;6001;4655;4605;10;40;77,6;22,4
1993;5307;4123;4081;30;12;77,7;22,3
1989;4347;2957;2931;20;6;68,0;32,0
1986;3073;2312;2298;9;5;75,2;24,8
1982;2400;2040;2014;5;21;85,0;15,0
1979;1960;1498;1463;5;30;76,4;23,6
1977;1748;1548;1484;3;61;88,6;11,4

