﻿Viviendas principales. Por superficie útil y año de construcción
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082401&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;3;3;0;0;0;3;12;0;18
De 1900 a 1920;0;9;33;33;30;33;42;54;33;78;0;342
De 1921 a 1940;3;3;3;9;9;6;21;12;9;21;0;99
De 1941 a 1950;0;0;6;3;3;6;0;3;3;6;0;30
De 1951 a 1960;0;0;15;27;39;15;12;18;9;9;0;141
De 1961 a 1970;3;6;39;159;87;42;15;24;18;21;0;414
De 1971 a 1980;3;0;15;333;243;177;72;39;18;24;3;921
De 1981 a 1990;0;0;42;57;189;210;27;24;18;12;0;582
De 1991 a 2000;0;18;75;162;93;126;66;78;45;30;0;690
De 2001 a 2010;12;174;210;408;267;156;60;135;60;24;0;1500
De 2011 a 2020;0;0;0;3;3;0;6;9;9;12;0;42
No consta;0;0;0;12;0;3;9;3;0;3;12;45
Total;21;213;438;1203;963;774;324;399;228;246;15;4824

