﻿Nombre d'explotacions i superfície censada
Clariana de Cardener
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250753
;2009;1999
      Total explot.;29;30
      Sense terres explot.;1;4
     Amb terres;;
 total;;
 explot.;28;26
 ha;1608;2451
 amb ramaderia;;
 explot.;15;18
 ha;778;1698
 sense ramaderia;;
 explot.;13;8
 ha;830;753
 amb SAU;;
 explot.;27;26
 ha;943;992
 amb altres terres;;
 explot.;14;23
 ha;665;1458

