﻿Nascuts vius segons el sexe
Urgell
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:38&lang=en
;Nens;Nenes;Total
2022;164;165;329
2021;142;136;278
2020;145;163;308
2019;148;151;299
2018;169;161;330
2017;153;158;311
2016;171;163;334
2015;160;143;303
2014;185;182;367
2013;195;185;380
2012;185;198;383
2011;181;178;359
2010;205;207;412
2009;239;176;415
2008;226;238;464
2007;190;187;377
2006;212;165;377
2005;184;175;359
2004;192;168;360
2003;174;153;327
2002;162;139;301
2001;152;139;291
2000;140;165;305
1999;128;146;274
1998;127;116;243
1997;128;141;269
1996;117;131;248
1995;106;95;201
1994;146;112;258
1993;148;130;278
1992;117;119;236
1991;122;109;231
1990;131;123;254
1989;107;110;217
1988;144;117;261
1987;119;129;248
1986;135;113;248
1985;124;140;264
1984;159;136;295
1983;131;146;277
1982;146;140;286
1981;175;142;317
1980;169;157;326
1979;175;184;359
1978;209;176;385
1977;216;203;419
1976;223;213;436
1975;227;177;404

