﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082652&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;0;0;0;0;2
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;1;3;1;0;0;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;2;1;0;3;1;1;2;0;0;1;11
Dones;0;3;2;4;4;4;0;5;2;1;1;26
Total;0;5;3;4;7;5;1;7;2;1;2;37
Ciències socials;;;;;;;;;;;;
Homes;1;3;6;2;4;7;1;4;1;0;1;30
Dones;2;7;11;15;8;6;1;1;1;0;1;53
Total;3;10;17;17;12;13;2;5;2;0;2;83
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;2;1;0;0;0;0;0;6
Dones;0;1;7;1;0;2;1;0;0;0;0;12
Total;0;2;8;2;2;3;1;0;0;0;0;18
Informàtica;;;;;;;;;;;;
Homes;0;1;1;2;0;2;0;0;0;0;0;6
Dones;0;0;3;1;0;0;0;0;1;0;0;5
Total;0;1;4;3;0;2;0;0;1;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;1;0;1;1;2;3;1;0;1;0;10
Dones;0;1;2;0;1;0;0;0;0;0;0;4
Total;0;2;2;1;2;2;3;1;0;1;0;14
Formació tècnica;;;;;;;;;;;;
Homes;3;12;12;14;9;8;3;1;3;2;2;69
Dones;0;1;2;2;2;1;1;0;0;0;0;9
Total;3;13;14;16;11;9;4;1;3;2;2;78
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;0;2;0;0;0;0;0;4
Dones;0;2;3;0;0;2;1;0;0;0;0;8
Total;0;2;4;1;0;4;1;0;0;0;0;12
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;1;0;0;2
Dones;0;0;1;0;0;0;1;0;0;0;0;2
Total;0;0;1;0;0;1;1;0;1;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;3;1;0;1;0;0;0;0;1;7
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;1;3;3;0;1;0;0;0;0;1;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;0;0;1;1;0;0;1;4
Dones;0;6;4;3;3;3;2;0;0;0;1;22
Total;0;7;4;3;3;3;3;1;0;0;2;26
Altres serveis;;;;;;;;;;;;
Homes;1;1;0;2;2;0;0;0;0;0;1;7
Dones;1;3;3;1;3;1;0;0;0;0;0;12
Total;2;4;3;3;5;1;0;0;0;0;1;19
Total;;;;;;;;;;;;
Homes;5;23;27;24;21;25;9;9;5;3;7;158
Dones;3;25;39;30;21;19;7;6;4;1;3;158
Total;8;48;66;54;42;44;16;15;9;4;10;316

