﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cerdanya
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:15
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;546,69;36,4;100
2022;546,69;35,6;100
2021;546,69;35,2;100
2020;546,69;33,9;100
2019;546,69;33,3;100
2018;546,69;32,7;100
2017;546,69;32,2;100
2016;546,69;32,4;100
2015;546,69;32,7;100
2014;546,69;33,0;100
2013;546,69;34,1;100
2012;546,69;34,8;100
2011;546,69;34,4;100
2010;546,69;33,9;100
2009;546,69;34,1;96
2008;546,69;34,1;96
2007;546,69;32,5;95
2006;546,69;31,5;94
2005;546,69;30,8;94
2004;546,69;29,4;94
2003;546,69;28,4;94
2002;546,69;27,9;94
2001;546,69;26,6;93
2000;546,69;25,7;93
1999;546,69;24,8;93
1998;546,69;24,4;94

