﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081213&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;491;1194;1685
De 30 a 34 anys;2202;2375;4577
De 35 a 39 anys;2738;3281;6019
De 40 a 44 anys;3008;3012;6020
De 45 a 49 anys;2817;3139;5956
De 50 a 54 anys;3008;2606;5615
De 55 a 59 anys;2752;2442;5194
De 60 a 64 anys;2312;2328;4640
De 65 a 69 anys;1842;1682;3524
De 70 a 74 anys;1487;1136;2623
De 75 a 79 anys;1290;1287;2577
De 80 a 84 anys;820;348;1168
De 85 anys i més;331;..;451
Total;25126;25135;50261

