﻿Atur registrat. Per sexe. Mitjanes anuals
Palafrugell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171175
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;353,5;484,8;838,3
2022;422,4;562,5;984,9
2021;621,3;731,2;1352,5
2020;672,2;754,5;1426,7
2019;532,0;658,3;1190,3
2018;611,6;691,9;1303,5
2017;690,8;728,8;1419,6
2016;836,8;791,9;1628,8
2015;1002,5;903,2;1905,7
2014;1153,5;965,8;2119,3
2013;1276,7;973,1;2249,8
2012;1274,8;931,2;2206,0
2011;1256,5;949,3;2205,8
2010;1274,6;897,8;2172,4
2009;1174,7;720,4;1895,1
2008;700,8;502,3;1203,1
2007;356,2;414,5;770,7
2006;353,5;439,5;793,0
2005;337,7;433,5;771,2

