﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081056
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;10;10;5;10;10;10;10;10;15;15;10;10;10;5;10;10;10;10;10;10;10;10;10;10;10;5;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1255;1245;1250;1225;1215;1235;1235;1240;1225;1235;1225;1225;1220;1215;1210;1210;1210;1220;1225;1225;1220;1230;1230;1220;1215;1200;1200;1200
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;60;60;60;60;55;60;65;60;60;55;55;55;50;50;50;45;40;45;45;45;45;45;40;40;40;40;35
F Construcció;340;330;330;325;320;325;320;320;310;320;325;320;320;310;300;305;310;315;310;310;310;305;310;310;315;310;305;300
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1010;1035;1030;1025;1045;1035;1035;1040;1035;1040;1030;1025;1020;1020;1030;1015;1030;1015;1020;1020;1015;1025;1020;1010;1015;1010;1010;1020
H Transport i emmagatzematge;495;485;480;475;490;495;490;495;500;490;490;480;485;495;495;490;495;495;495;485;485;480;470;480;475;475;475;470
I Hostaleria;380;360;355;350;355;365;365;365;355;360;355;365;355;350;355;360;355;355;355;360;355;360;350;375;360;350;350;345
J Informació i comunicacions;130;130;125;125;125;125;125;120;115;120;120;115;120;120;120;115;115;110;110;110;105;115;115;105;110;105;105;100
K Activitats financeres i d'assegurances;65;65;60;60;65;65;65;65;60;60;60;65;65;60;65;60;60;60;60;60;60;60;60;60;60;60;60;60
L Activitats immobiliàries;25;20;20;20;20;20;20;15;15;15;15;20;20;20;20;20;20;20;20;20;20;20;20;25;25;25;20;25
M Activitats professionals, científiques i tècniques;205;205;205;200;205;205;210;205;190;190;190;195;200;195;195;200;190;200;190;195;185;185;190;195;195;195;195;190
N Activitats administratives i serveis auxiliars;645;635;650;625;615;660;640;645;630;635;660;650;640;615;635;665;630;700;670;660;670;660;670;660;645;635;635;635
O Administració pública, Defensa i Seguretat Social obligatòria;175;175;175;170;175;180;180;180;220;225;245;250;250;240;245;230;230;225;225;220;220;230;230;230;230;230;235;230
P Educació;235;240;230;235;225;225;225;215;105;110;130;175;175;175;165;170;165;160;155;150;105;110;120;160;160;165;155;155
Q Activitats sanitàries i de serveis socials;445;445;440;425;435;440;440;435;435;435;420;410;420;420;420;410;415;410;405;400;405;410;395;385;395;385;395;390
R Activitats artístiques, recreatives i d'entreteniment;105;100;95;95;100;95;95;90;80;80;85;100;105;100;100;95;100;100;100;95;85;85;95;90;90;85;80;80
S Altres serveis;150;140;140;135;140;135;135;140;135;135;145;145;145;145;140;140;145;140;140;140;135;140;150;145;145;140;140;135
T Activitats llars;100;100;95;100;100;100;100;105;105;110;115;115;120;115;105;105;110;100;105;95;95;100;100;95;95;90;90;90
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5830;5780;5755;5670;5700;5780;5745;5750;5600;5640;5685;5720;5720;5660;5665;5650;5625;5680;5645;5605;5520;5575;5575;5600;5575;5500;5495;5470

