﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilaplana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431690
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;75;75;75;265
04/2024;35;75;80;75;265
03/2024;35;80;80;80;270
02/2024;30;80;80;80;270
01/2024;30;80;70;80;265
12/2023;40;85;70;80;270
11/2023;40;85;65;75;270
10/2023;40;85;70;80;270
09/2023;35;80;70;75;265
08/2023;35;80;70;75;260
07/2023;35;85;70;75;265
06/2023;30;85;70;75;260
05/2023;35;90;70;75;270
04/2023;40;90;65;75;270
03/2023;35;90;65;75;265
02/2023;35;85;70;75;265
01/2023;35;90;70;70;270
12/2022;35;85;70;70;265
11/2022;40;90;75;70;275
10/2022;40;90;75;70;275
09/2022;35;90;75;70;265
08/2022;35;90;70;65;265
07/2022;40;95;75;65;270
06/2022;40;95;75;65;270
05/2022;40;95;75;70;275
04/2022;40;95;75;70;280
03/2022;35;95;75;70;275
02/2022;35;90;75;70;270
01/2022;35;90;75;70;270
12/2021;31;89;76;69;265
11/2021;33;87;74;68;262
10/2021;30;88;72;69;259
09/2021;28;91;72;68;259
08/2021;34;92;73;63;262
07/2021;39;95;74;63;271
06/2021;31;94;71;64;260
05/2021;31;91;72;68;262
04/2021;28;93;72;68;261
03/2021;30;92;71;68;261
02/2021;33;95;72;67;267
01/2021;35;94;71;67;267
12/2020;33;93;70;67;263
11/2020;30;94;69;66;259
10/2020;32;96;69;66;263
09/2020;32;96;68;65;261
08/2020;34;95;67;62;258
07/2020;32;92;68;62;254
06/2020;31;94;71;63;259
05/2020;26;95;71;66;258
03/2020;28;96;72;65;261
12/2019;34;90;73;70;267
09/2019;34;93;70;68;265
06/2019;35;91;73;65;264
03/2019;30;90;72;66;258
12/2018;31;92;69;67;259
09/2018;34;101;68;66;269
06/2018;37;88;69;66;260
03/2018;31;89;67;65;252
12/2017;32;91;70;66;259
09/2017;31;88;70;66;255
06/2017;33;89;68;64;254
03/2017;25;91;69;66;251
12/2016;31;95;72;66;264
09/2016;31;93;73;62;259
06/2016;32;90;77;54;253
03/2016;26;93;78;55;252
12/2015;19;96;73;56;244
09/2015;17;97;73;54;241
06/2015;24;96;74;54;248
03/2015;21;104;72;52;249
12/2014;22;105;70;50;247
09/2014;18;101;72;50;241
06/2014;27;103;76;50;256
03/2014;21;100;75;49;245
12/2013;23;99;74;49;245
09/2013;22;96;77;47;242
06/2013;27;97;78;46;248
03/2013;28;97;79;42;246
12/2012;30;98;79;42;249
09/2012;29;102;79;42;252
06/2012;32;105;78;46;261
03/2012;31;106;80;43;260

