﻿Cadastre immobiliari rústic
Valls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431613&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1995;5342;13665;2558
2021;2004;1995;5337;13924;2609
2020;2004;1995;5334;13962;2618
2019;2004;1995;5341;12612;2361
2018;2004;1995;5338;12613;2363
2017;2004;1995;5287;8417;1592
2016;2004;1995;5284;8410;1592
2015;2004;1995;5283;8395;1589
2014;2004;1995;5232;8398;1605
2013;2004;1995;5238;8405;1605
2012;2004;1995;5236;8413;1607
2011;2004;1995;5237;8413;1606
2010;2004;1995;5247;8535;1627
2009;2004;1995;5221;8525;1633
2008;2004;1995;5215;8361;1603
2007;2004;1995;5199;8192;1576
2006;2004;1995;6754;8129;1204

