﻿Población a 1 de enero. Por sexo
Sant Hipòlit de Voltregà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082153&lang=es
;Hombres;Mujeres;Total
2023;1865;1846;3711
2022;1841;1803;3644
2021;1788;1759;3547
2020;1765;1775;3540
2019;1729;1755;3484
2018;1721;1754;3475
2017;1699;1754;3453
2016;1701;1761;3462
2015;1697;1732;3429
2014;1712;1734;3446
2013;1751;1770;3521
2012;1799;1786;3585
2011;1795;1752;3547
2010;1761;1751;3512
2009;1743;1704;3447
2008;1728;1703;3431
2007;1692;1687;3379
2006;1665;1654;3319
2005;1615;1607;3222
2004;1568;1582;3150
2003;1549;1570;3119
2002;1536;1551;3087
2001;1515;1534;3049
2000;1485;1520;3005
1999;1466;1515;2981
1998;1439;1508;2947

