﻿Altres familiars per edat i sexe
Vilafranca del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:083054
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;65;87
 nombre persones;107;135
  homes;81;106
   dones;26;29
 altres familiars caps explotació;;
 nombre persones;7;3
  homes;7;3
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;18;18
 homes;15;20
 dones;9;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;20
 homes;9;20
 dones;2;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;10;19
 homes;11;21
 dones;2;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;10
 homes;11;9
 dones;1;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;14;8
 homes;13;6
 dones;4;2
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;3
 homes;4;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;5
 homes;4;4
 dones;1;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;5
 homes;0;2
 dones;0;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;6
 homes;0;3
 dones;2;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;17;20
 homes;14;19
 dones;4;3
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

