﻿Población a 1 de enero. Por sexo
Alamús, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250045&lang=es
;Hombres;Mujeres;Total
2023;398;396;794
2022;389;392;781
2021;390;383;773
2020;412;399;811
2019;412;407;819
2018;421;375;796
2017;411;366;777
2016;419;380;799
2015;404;374;778
2014;403;366;769
2013;395;357;752
2012;408;343;751
2011;403;345;748
2010;384;355;739
2009;384;356;740
2008;373;351;724
2007;370;352;722
2006;362;339;701
2005;384;350;734
2004;374;350;724
2003;350;341;691
2002;346;347;693
2001;348;348;696
2000;350;348;698
1999;337;335;672
1998;340;339;679

