﻿Parcel·lació
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081477&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;101;183;207
 superfície total;299;454;701
 nombre parcel·les;196;268;340
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;63;132;135
 superfície total;172;184;336
 nombre parcel·les;63;132;135
 2 a 3 parcel·les;;;
  explot.;31;42;54
 superfície total;60;160;183
 nombre parcel·les;69;91;118
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;8;14
 superfície total;27;79;106
 nombre parcel·les;24;35;61
 6 a 14 parcel·les;;;
  explot.;0;1;4
 superfície total;0;31;76
 nombre parcel·les;0;10;26
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;40;0;0
 nombre parcel·les;40;0;0

