﻿Població. Per lloc de naixement, sexe i edat
Maresme. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:21
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8476;8166;16642;60;51;111;398;407;805;8934;8624;17558
De 5 a 9 anys;10661;9883;20544;168;149;317;1134;1076;2210;11963;11108;23071
De 10 a 14 anys;12425;11727;24152;266;246;512;1191;1062;2253;13882;13035;26917
De 15 a 19 anys;12170;11322;23492;235;242;477;1827;1451;3278;14232;13015;27247
De 20 a 24 anys;9923;9194;19117;201;183;384;2774;2257;5031;12898;11634;24532
De 25 a 29 anys;8174;7587;15761;248;313;561;3498;2981;6479;11920;10881;22801
De 30 a 34 anys;8086;7532;15618;436;554;990;3753;3966;7719;12275;12052;24327
De 35 a 39 anys;9216;9017;18233;699;785;1484;4307;4814;9121;14222;14616;28838
De 40 a 44 anys;12457;12111;24568;933;1039;1972;5028;4991;10019;18418;18141;36559
De 45 a 49 anys;15090;15045;30135;1195;1231;2426;4620;4497;9117;20905;20773;41678
De 50 a 54 anys;13820;13449;27269;1724;1760;3484;3739;3733;7472;19283;18942;38225
De 55 a 59 anys;11640;11526;23166;2562;2957;5519;2823;2890;5713;17025;17373;34398
De 60 a 64 anys;8387;8747;17134;3860;4502;8362;1975;2130;4105;14222;15379;29601
De 65 a 69 anys;6466;6704;13170;4383;5386;9769;1297;1475;2772;12146;13565;25711
De 70 a 74 anys;5015;5435;10450;4526;5549;10075;843;1010;1853;10384;11994;22378
De 75 a 79 anys;3834;4427;8261;3819;5011;8830;513;642;1155;8166;10080;18246
De 80 a 84 anys;2199;3023;5222;2287;3108;5395;218;442;660;4704;6573;11277
85 anys o més;2445;4788;7233;2001;4313;6314;155;332;487;4601;9433;14034
Total;160484;159683;320167;29603;37379;66982;40093;40156;80249;230180;237218;467398

