﻿Població. Per sexe i estat civil (agregat)
Santa Pau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171848
;2011
Solters;
homes;359
dones;302
total;661
Casats;
homes;368
dones;393
total;761
Alguna vegada casats;
homes;69
dones;102
total;171
Total;
homes;796
dones;797
total;1593

