﻿Població. Per sexe i estat civil
Palol de Revardit
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171236
;2001;1996;1991
Solters;;;
homes;77;78;81
dones;64;60;76
total;141;138;157
Casats;;;
homes;101;99;96
dones;100;93;93
total;201;192;189
Vidus;;;
homes;4;6;5
dones;20;23;22
total;24;29;27
Separats;;;
homes;0;1;2
dones;1;2;1
total;1;3;3
Divorciats;;;
homes;4;2;1
dones;1;1;1
total;5;3;2
Total;;;
homes;186;186;185
dones;186;179;193
total;372;365;378

