﻿Población. Por la relación con la actividad económica, sexo y edad
Massalcoreig. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251312&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;7;20;0;0;0;1;1;2;14;8;22;14;8;22
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;18;28;0;0;0;0;0;0;10;18;28;10;18;28
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;8;8;16;8;8;16
De 15 a 19 años;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;9;11;20;0;0;0;3;0;3;12;11;23;16;11;27
De 20 a 24 años;22;9;31;0;2;2;1;0;1;23;11;34;0;0;0;0;0;0;0;0;0;1;11;12;0;1;1;2;0;2;3;12;15;26;23;49
De 25 a 29 años;14;10;24;0;1;1;2;0;2;16;11;27;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;3;3;2;5;7;18;16;34
De 30 a 34 años;16;8;24;0;0;0;0;0;0;16;8;24;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;3;0;3;3;8;11;19;16;35
De 35 a 39 años;20;8;28;0;0;0;0;0;0;20;8;28;0;0;0;0;0;0;0;0;0;0;1;1;0;14;14;0;1;1;0;16;16;20;24;44
De 40 a 44 años;19;6;25;0;0;0;0;1;1;19;7;26;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8;19;15;34
De 45 a 49 años;15;1;16;0;0;0;0;0;0;15;1;16;0;0;0;0;1;1;1;0;1;0;0;0;0;19;19;0;0;0;1;20;21;16;21;37
De 50 a 54 años;21;2;23;0;0;0;0;0;0;21;2;23;0;0;0;0;0;0;1;0;1;0;0;0;0;10;10;1;0;1;2;10;12;23;12;35
De 55 a 59 años;9;0;9;0;0;0;0;0;0;9;0;9;0;0;0;1;2;3;4;0;4;0;0;0;0;13;13;0;0;0;5;15;20;14;15;29
De 60 a 64 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;1;2;3;5;2;7;0;0;0;0;12;12;0;0;0;6;16;22;11;16;27
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;82;80;162;0;7;7;0;0;0;0;9;9;0;2;2;82;98;180;83;98;181
Total;146;44;190;0;3;3;3;1;4;149;48;197;0;0;0;84;85;169;11;9;20;43;58;101;0;94;94;10;7;17;148;253;401;297;301;598

