﻿Habitatges principals. Per problemes a l'entorn
Puig-reig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081751
;2001
Sorolls exteriors;
sí;107
no;1417
Contaminació o mals olors;
sí;48
no;1476
Poca neteja als carrers;
sí;191
no;1333
Males comunicacions;
sí;44
no;1480
Poques zones verdes;
sí;316
no;1208
Delinqüència o vandalisme;
sí;5
no;1519
Falta de serveis;
sí;5
no;1519
Total habitatges;1524

