﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081108
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6048;1260;7308;510;3195;756;2442;6903;14214
Homes;3252;564;3816;294;1686;390;801;3171;6987
Dones;2796;693;3489;219;1512;366;1644;3741;7230
Estrangera;621;243;864;15;60;48;942;1065;1938
Homes;390;93;483;9;36;24;477;546;1026
Dones;234;150;384;6;27;27;465;525;909
Total;6672;1503;8175;525;3255;804;3387;7971;16152
Homes;3642;660;4302;303;1722;414;1275;3714;8016
Dones;3030;843;3873;225;1536;390;2112;4263;8136

