﻿Población. Por año de llegada al municipio y sexo
Santa Cristina d'Aro. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171812&lang=es
;Hombres;Mujeres;Total
2020;240;207;447
2019;174;156;333
2018;123;117;240
2017;108;105;213
2016;90;90;180
2011-2015;372;381;753
2001-2010;696;681;1374
1991-2000;243;249;492
1981-1990;123;129;252
Antes de 1981;117;129;243
Siempre ha vivido;471;423;894
Total;2754;2664;5418

