﻿Estimacions de població vinculada ETCA i taxa de vinculació
Pineda de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081635&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;25968;4824;30792;118,6
2014;25948;4470;30418;117,2
2013;26157;5021;31178;119,2
2012;26066;5272;31338;120,2
2011;26040;4971;31011;119,1
2010;25893;5071;30964;119,6
2009;26203;5054;31257;119,3
2008;25931;5261;31192;120,3
2007;25568;5359;30927;121,0
2006;25504;5371;30875;121,1
2005;24702;4905;29607;119,9
2004;23539;4971;28510;121,1
2003;22843;5019;27862;122,0
2002;21958;5199;27157;123,7

