﻿Distribució de la superfície agrícola utilitzada (SAU)
Arboç, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430167&lang=es
;2009;1999
   Total;;
   explot.;57;65
    ha;677;647
 secà;;
 explot.;57;64
 ha;660;633
 regadiu;;
 explot.;9;11
 ha;17;14
       Terres llaurades;;
 explot.;57;65
 ha;676;646
        Pastures permanents;;
 explot.;2;1
 ha;1;1

