﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170353&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;20;75;40;210;345
04/2024;20;75;40;210;345
03/2024;20;80;40;210;350
02/2024;20;80;40;210;350
01/2024;25;85;40;210;355
12/2023;25;85;40;205;350
11/2023;25;85;40;205;350
10/2023;25;85;40;205;350
09/2023;25;85;40;205;350
08/2023;25;85;40;200;355
07/2023;25;85;40;210;365
06/2023;25;85;40;205;355
05/2023;25;85;40;210;355
04/2023;25;85;40;210;360
03/2023;20;85;40;205;350
02/2023;20;85;40;205;350
01/2023;20;85;40;210;355
12/2022;20;85;45;210;360
11/2022;25;85;45;215;365
10/2022;25;85;45;210;360
09/2022;25;85;45;200;350
08/2022;25;85;45;200;355
07/2022;25;90;45;210;365
06/2022;25;90;45;205;360
05/2022;20;90;40;205;355
04/2022;20;90;45;200;355
03/2022;20;90;45;195;350
02/2022;25;90;45;195;350
01/2022;25;90;45;190;340
12/2021;23;88;44;187;342
11/2021;25;87;45;186;343
10/2021;25;87;45;186;343
09/2021;25;87;43;178;333
08/2021;24;88;43;171;326
07/2021;24;91;43;180;338
06/2021;24;88;43;174;329
05/2021;26;89;44;181;340
04/2021;27;89;43;187;346
03/2021;27;87;44;184;342
02/2021;27;86;45;177;335
01/2021;28;87;45;174;334
12/2020;28;87;44;175;334
11/2020;28;84;43;162;317
10/2020;29;85;42;163;319
09/2020;30;85;44;153;312
08/2020;28;84;45;153;310
07/2020;27;84;45;153;309
06/2020;27;84;45;148;304
05/2020;27;83;44;151;305
03/2020;27;85;43;150;305
12/2019;30;82;42;154;308
09/2019;27;81;45;156;309
06/2019;29;81;45;154;309
03/2019;29;81;44;157;311
12/2018;29;88;43;161;321
09/2018;31;86;42;155;314
06/2018;30;87;41;157;315
03/2018;29;86;41;164;320
12/2017;29;85;40;164;318
09/2017;28;84;37;166;315
06/2017;29;87;38;171;325
03/2017;27;88;37;162;314
12/2016;27;88;37;158;310
09/2016;27;86;37;154;304
06/2016;25;85;37;157;304
03/2016;24;85;37;157;303
12/2015;24;80;38;155;297
09/2015;24;80;39;144;287
06/2015;24;81;39;149;293
03/2015;24;79;39;145;287
12/2014;23;74;38;145;280
09/2014;23;75;38;138;274
06/2014;24;77;38;142;281
03/2014;25;77;39;141;282
12/2013;21;77;40;136;274
09/2013;23;79;41;138;281
06/2013;22;80;42;138;282
03/2013;21;79;44;139;283
12/2012;21;79;47;139;286
09/2012;21;77;46;141;285
06/2012;22;76;47;146;291
03/2012;22;77;48;146;293

