﻿Bovins
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170209&lang=es
;2009
     Total;
 explot.;9
 caps;992
     Vaques;
 total;
 explot.;5
 caps;172
 de llet;
 explot.;3
 caps;159
 altres;
 explot.;2
 caps;13
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;60
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;3
 caps;59
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;66
 mascles;
 explot.;2
 caps;16
 femelles;
 explot.;4
 caps;50
             Bovins de menys de 12 mesos;
 explot.;6
 caps;694

