﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:02&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1900;345;2240
B Indústries extractives;65;5;75
C Indústries manufactureres;4055;1825;5880
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;20;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";625;125;750
F Construcció;4780;675;5455
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6730;6960;13690
H Transport i emmagatzematge;2675;1050;3725
I Hostaleria;4920;5250;10170
J Informació i comunicacions;680;290;965
K Activitats financeres i d'assegurances;310;435;745
L Activitats immobiliàries;345;525;870
M Activitats professionals, científiques i tècniques;1170;1480;2650
N Activitats administratives i serveis auxiliars;1720;1930;3655
O Administració pública, Defensa i Seguretat Social obligatòria;1780;1770;3550
P Educació;905;2235;3140
Q Activitats sanitàries i de serveis socials;955;3340;4295
R Activitats artístiques, recreatives i d'entreteniment;865;580;1445
S Altres serveis;565;1040;1605
T Activitats llars;80;810;895
U Organismes extraterritorials;0;0;5
Total;35155;30685;65845

