﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Fruitós de Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082135&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;13;13;13;13;63;31;55;87;57;79;92
total;13;13;13;13;63;31;55;87;57;79;92
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2673;1274;431;438;493;301;260;476;840;914;771
total;2673;1274;431;438;493;301;260;476;840;914;771
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;33;19;20;28;23;7;1;26;21;16;484
total;33;19;20;28;23;7;1;26;21;16;484
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;5;0;4;0;0;0;0;0;0;0
no especials;1;1;1;1;1;1;51;32;26;73;332
total;1;5;1;5;1;1;51;32;26;73;332
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;19;1;2;1;20;0;0;4;1;1
no especials;1;0;0;0;0;0;0;0;0;0;0
total;1;19;1;2;1;20;0;0;4;1;1
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;11;12;31;20;36
no especials;6;6;6;6;178;128;108;108;93;94;96
total;6;6;6;6;178;128;119;120;124;114;132
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;18;17;11;15;19;14;21;10;22;50;40
no especials;36;26;45;32;36;44;56;17;10;25;23
total;54;42;57;46;54;59;77;28;32;75;63
09. Indústria fotogràfica;;;;;;;;;;;
especials;1;0;0;0;2;0;1;0;1;24;19
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;2;0;1;0;1;24;19
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;13;13;1;3;3;2204
no especials;173;69;86;170;115;441;763;155;120;823;725
total;173;69;86;170;115;454;776;157;123;825;2929
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;243;138;123;132;155;196;394;133;77;170;1668
no especials;0;0;0;0;0;0;0;0;0;12;19
total;243;138;123;132;155;196;394;133;77;182;1687
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;98;62;91;115;70;87;49;47;95;101;93
no especials;1562;1323;2509;3049;3606;3084;2821;5380;4929;6269;6682
total;1660;1385;2600;3164;3675;3171;2870;5427;5024;6370;6776
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;38;23;74;78;106;74;58;60;74;71;57
no especials;0;0;0;0;0;0;0;0;0;0;0
total;38;23;74;78;106;74;58;60;74;71;57
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;26;29;24;18;26;30;24;22;31;43;20
no especials;0;0;0;0;0;0;0;0;0;0;0
total;26;29;24;18;26;30;24;22;31;43;20
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;127;41;152;106;59;46;39;36;36;52;36
no especials;340;232;48;175;142;109;29;22;35;34;24
total;467;273;200;281;201;155;68;58;71;87;60
16. Residus no especificats;;;;;;;;;;;
especials;92;70;227;216;199;191;73;132;236;263;90
no especials;48;40;71;62;23;59;72;27;46;19;19
total;141;110;298;278;222;250;144;159;283;282;109
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;17;13;0;150;0;0;0;0
no especials;118;188;120;100;102;73;125;258;129;93;120
total;118;188;121;117;116;73;275;258;129;93;120
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;4;0;0;0
no especials;67;53;60;3;629;710;848;875;711;826;830
total;67;53;60;3;629;710;848;879;711;826;830
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;4;5;47;15;5;1;4;2;10;13
no especials;7005;6575;7790;8773;7566;6465;5940;3585;3445;4319;4392
total;7006;6579;7795;8819;7580;6470;5941;3589;3447;4330;4405
Total;;;;;;;;;;;
especials;644;408;708;750;664;677;834;461;612;807;4279
no especials;12076;9818;11200;12848;12976;11454;11128;11049;10463;13597;14610
total;12720;10226;11908;13598;13640;12131;11962;11510;11075;14403;18889

