﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081666&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;12;21;18;32;44;42;41;40;57;48;65;40;23;163;646
 dones;13;12;28;25;41;38;28;38;57;46;56;43;33;210;668
 total;25;33;46;57;85;80;69;78;114;94;121;83;56;373;1314
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;26;44;42;41;40;57;48;65;40;23;163;589
 dones;0;0;0;21;41;38;28;38;57;46;56;43;33;210;611
 total;0;0;0;47;85;80;69;78;114;94;121;83;56;373;1200
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;32;40;39;37;52;40;47;25;3;3;324
 dones;0;0;0;3;16;30;16;29;36;31;29;10;2;0;202
 total;0;0;0;9;48;70;55;66;88;71;76;35;5;3;526
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;2;0;1;0;0;1;0;0;0;5
 total;0;0;0;2;0;2;0;1;0;0;1;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;0;2;0;3;3;1;4;0;16
 dones;0;0;0;1;5;2;6;1;4;6;6;6;1;0;38
 total;0;0;0;1;7;3;6;3;4;9;9;7;5;0;54
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;34;41;39;39;52;43;50;26;7;3;341
 dones;0;0;0;5;21;34;22;31;40;37;36;16;3;0;245
 total;0;0;0;12;55;75;61;70;92;80;86;42;10;3;586
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;8;10;12;156;188
 dones;0;0;0;0;0;0;0;0;0;0;1;6;17;176;200
 total;0;0;0;0;0;0;0;0;0;2;9;16;29;332;388
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;1;2;3;5;3;4;4;24
 dones;0;0;0;0;0;0;0;0;1;1;6;5;6;18;37
 total;0;0;0;0;0;0;2;1;3;4;11;8;10;22;61
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;21;18;25;8;1;0;0;0;0;0;0;0;0;80
 dones;6;12;28;20;20;0;0;0;0;0;0;0;0;0;86
 total;13;33;46;45;28;1;0;0;0;0;0;0;0;0;166
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;5;7;15;7;11;13;7;14;81
 total;0;0;0;0;0;2;5;7;15;7;11;13;7;14;81
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;2;0;0;0;3;0;2;1;0;0;13
 dones;7;0;0;0;0;2;1;0;1;1;2;3;0;2;19
 total;12;0;0;0;2;2;1;0;4;1;4;4;0;2;32
 total no actius;;;;;;;;;;;;;;;
 homes;12;21;18;25;10;1;2;1;5;5;15;14;16;160;305
 dones;13;12;28;20;20;4;6;7;17;9;20;27;30;210;423
 total;25;33;46;45;30;5;8;8;22;14;35;41;46;370;728

