﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082457
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;9981;17988;12147;9210;49323
De 15 a 19 anys;609;1779;729;0;3117
De 20 a 24 anys;417;762;1317;720;3216
De 25 a 29 anys;516;1140;825;1029;3507
De 30 a 34 anys;603;1251;876;1011;3738
De 35 a 39 anys;681;1464;1149;915;4209
De 40 a 44 anys;717;1728;1413;1401;5259
De 45 a 49 anys;675;1743;1506;1389;5310
De 50 a 54 anys;579;1527;1461;1047;4611
De 55 a 59 anys;480;1383;1107;627;3594
De 60 a 64 anys;447;1374;720;405;2949
De 65 a 69 anys;531;1227;393;264;2418
De 70 a 74 anys;843;1128;312;183;2466
75 anys o més;2883;1479;339;222;4926
Dones;13425;15828;11184;10803;51237
De 15 a 19 anys;393;1635;762;0;2793
De 20 a 24 anys;276;549;1188;900;2913
De 25 a 29 anys;363;801;732;1368;3264
De 30 a 34 anys;519;882;813;1263;3471
De 35 a 39 anys;702;1062;1041;1335;4143
De 40 a 44 anys;690;1179;1323;1806;5001
De 45 a 49 anys;639;1269;1326;1608;4842
De 50 a 54 anys;576;1314;1350;1146;4386
De 55 a 59 anys;582;1371;1095;663;3714
De 60 a 64 anys;615;1611;657;312;3198
De 65 a 69 anys;972;1440;417;183;3015
De 70 a 74 anys;1845;1209;225;123;3405
75 anys o més;5253;1494;249;99;7095
Total;23409;33813;23328;20016;100563
De 15 a 19 anys;1005;3417;1491;0;5910
De 20 a 24 anys;693;1311;2508;1617;6129
De 25 a 29 anys;879;1938;1557;2397;6768
De 30 a 34 anys;1119;2133;1686;2274;7209
De 35 a 39 anys;1383;2529;2190;2250;8355
De 40 a 44 anys;1407;2907;2736;3207;10260
De 45 a 49 anys;1317;3012;2829;2994;10155
De 50 a 54 anys;1152;2838;2814;2193;8997
De 55 a 59 anys;1062;2754;2202;1293;7308
De 60 a 64 anys;1062;2988;1377;717;6144
De 65 a 69 anys;1506;2667;810;447;5430
De 70 a 74 anys;2685;2340;540;306;5874
75 anys o més;8136;2973;588;321;12021

