﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Quart
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171426&lang=es
;Espanyola;Estrangera;Total
05/2024;1935;130;2065
04/2024;1940;120;2055
03/2024;1950;120;2070
02/2024;1945;120;2065
01/2024;1940;120;2060
12/2023;1945;120;2065
11/2023;1915;115;2025
10/2023;1915;110;2025
09/2023;1930;110;2040
08/2023;1880;110;1985
07/2023;1915;105;2020
06/2023;1895;105;2000
05/2023;1895;105;2000
04/2023;1900;100;2000
03/2023;1890;100;1990
02/2023;1905;100;2005
01/2023;1890;100;1990
12/2022;1915;100;2015
11/2022;1890;105;1995
10/2022;1885;110;1995
09/2022;1865;110;1975
08/2022;1825;105;1930
07/2022;1900;100;2000
06/2022;1860;100;1960
05/2022;1840;95;1940
04/2022;1860;95;1955
03/2022;1840;90;1930
02/2022;1825;90;1915
01/2022;1835;95;1925
12/2021;1836;89;1925
11/2021;1844;85;1929
10/2021;1829;84;1913
09/2021;1808;83;1891
08/2021;1769;87;1856
07/2021;1819;88;1907
06/2021;1804;89;1893
05/2021;1804;86;1890
04/2021;1811;84;1895
03/2021;1802;83;1885
02/2021;1801;83;1884
01/2021;1799;84;1883
12/2020;1811;80;1891
11/2020;1815;78;1893
10/2020;1814;76;1890
09/2020;1782;73;1855
08/2020;1761;69;1830
07/2020;1780;67;1847
06/2020;1769;68;1837
05/2020;1786;70;1856
03/2020;1813;72;1885
12/2019;1836;68;1904
09/2019;1818;73;1891
06/2019;1839;70;1909
03/2019;1826;63;1889
12/2018;1807;62;1869
09/2018;1775;63;1838
06/2018;1800;63;1863
03/2018;1767;66;1833
12/2017;1746;72;1818
09/2017;1651;68;1719
06/2017;1705;62;1767
03/2017;1686;63;1749
12/2016;1695;63;1758
09/2016;1663;64;1727
06/2016;1666;67;1733
03/2016;1644;62;1706
12/2015;1644;68;1712
09/2015;1622;70;1692
06/2015;1642;68;1710
03/2015;1623;67;1690
12/2014;1608;66;1674
09/2014;1579;68;1647
06/2014;1598;58;1656
03/2014;1583;57;1640
12/2013;1579;59;1638
09/2013;1552;61;1613
06/2013;1579;62;1641
03/2013;1544;55;1599
12/2012;1542;59;1601
09/2012;1551;62;1613
06/2012;1566;66;1632
03/2012;1528;62;1590

