﻿Valor mitjà de la dimensió estalvi d'energia i proporció d'habitatges pel seu nivell de sensibilització. Per tipus de llar
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12398
;Estalvi d'energia;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Llar unipersonal;6,37;0,0;81,4;18,6;100
Parella sola;6,64;0,0;68,9;31,1;100
Parella amb algun fill >= 25 anys;6,76;0,0;61,3;38,7;100
Parella amb tots els fills >= 25 anys;6,72;0,0;69,6;30,4;100
Pare o mare sol amb algun fill >= 25 anys;6,77;0,0;64,2;35,8;100
Pare o mare sol amb tots els fills >= 25 anys;6,51;0,0;80,3;19,7;100
Parella/pare o mare sol, amb algun fill >= 25 anys i altres persones a la llar;6,78;0,0;62,0;38,0;100
Llar amb altres persones;6,50;0,0;77,1;22,9;100
Total;6,55;0,0;69,8;30,2;100

