﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Blanes. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:170237
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;186;..;266
Indústria;951;274;1225
Construcció;526;185;711
Comerç engròs i detall, reparació vehicles motor;1401;646;2047
Transport i emmagatzematge;..;..;238
Hostaleria;1050;241;1291
Administració pública, Defensa i Seguretat Social;276;161;437
Educació;779;459;1239
Activitats sanitàries i de serveis socials;606;464;1070
Altres serveis;1609;775;2384
Total;7550;3358;10908

