﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431536
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;189;111;300
De 1900 a 1920;24;30;57
De 1921 a 1940;21;12;30
De 1941 a 1950;57;30;87
De 1951 a 1960;126;81;210
De 1961 a 1970;837;1242;2079
De 1971 a 1980;984;1185;2169
De 1981 a 1990;1416;1887;3303
De 1991 a 2000;1533;1572;3105
De 2001 a 2010;1677;1386;3063
De 2011 a 2020;15;54;69
No hi consta;72;9;84
Total;6954;7599;14553

