﻿Cadastre immobiliari rústic
Santa Oliva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431401
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2010;1996;702;4075;5805
2021;2010;1996;702;4075;5805
2020;2010;1996;702;4074;5804
2019;2010;1996;698;4078;5842
2018;2010;1996;700;4046;5780
2017;2010;1996;698;4005;5737
2016;..;1996;475;1208;2543
2015;..;1996;468;1208;2580
2014;..;1996;468;1198;2559
2013;..;1996;468;1198;2559
2012;..;1996;532;1280;2406
2011;..;1996;532;1280;2406
2010;..;1996;531;1326;2498
2009;..;1996;533;1356;2545
2008;..;1996;468;1042;2226
2007;..;1996;468;1021;2181
2006;..;1996;468;1001;2138

