﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431378
;Espanyola;Estrangera;Total
04/2024 (p);1145;90;1240
03/2024 (p);1150;95;1245
02/2024;1135;90;1225
01/2024;1140;90;1230
12/2023;1145;90;1235
11/2023;1155;90;1250
10/2023;1150;90;1240
09/2023;1155;85;1235
08/2023;1115;95;1210
07/2023;1140;85;1230
06/2023;1140;85;1225
05/2023;1130;85;1215
04/2023;1130;85;1215
03/2023;1115;85;1200
02/2023;1110;85;1200
01/2023;1110;90;1195
12/2022;1115;85;1200
11/2022;1105;80;1185
10/2022;1105;80;1185
09/2022;1115;80;1195
08/2022;1090;90;1180
07/2022;1105;80;1185
06/2022;1085;80;1165
05/2022;1090;85;1175
04/2022;1095;75;1175
03/2022;1075;75;1150
02/2022;1035;80;1115
01/2022;1030;75;1105
12/2021;1037;74;1111
11/2021;1049;75;1124
10/2021;1063;75;1138
09/2021;1052;74;1126
08/2021;1030;79;1109
07/2021;1045;74;1119
06/2021;1037;75;1112
05/2021;1027;79;1106
04/2021;1014;73;1087
03/2021;1001;71;1072
02/2021;993;69;1062
01/2021;978;61;1039
12/2020;985;63;1048
11/2020;988;61;1049
10/2020;985;60;1045
09/2020;986;59;1045
08/2020;968;70;1038
07/2020;964;60;1024
06/2020;957;60;1017
05/2020;952;63;1015
03/2020;946;63;1009
12/2019;1003;67;1070
09/2019;1006;81;1087
06/2019;993;70;1063
03/2019;973;65;1038
12/2018;956;65;1021
09/2018;983;71;1054
06/2018;987;60;1047
03/2018;951;54;1005
12/2017;923;50;973
09/2017;947;51;998
06/2017;952;48;1000
03/2017;932;44;976
12/2016;937;45;982
09/2016;933;54;987
06/2016;937;50;987
03/2016;902;49;951
12/2015;916;48;964
09/2015;916;51;967
06/2015;918;47;965
03/2015;881;43;924
12/2014;882;44;926
09/2014;889;47;936
06/2014;899;44;943
03/2014;853;40;893
12/2013;853;38;891
09/2013;883;47;930
06/2013;887;33;920
03/2013;878;41;919
12/2012;881;44;925
09/2012;924;49;973
06/2012;902;44;946
03/2012;880;39;919

