﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Castellfollit de la Roca
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170464
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;8868972;8397379;7961309;7680202;7264168;6849542;6701111;6747169;6891038;7042950;7073632;7145845
Rendiments del capital mobiliari;188467;146210;..;219809;..;..;..;386876;569400;..;..;635089
Rendes béns immobles no afectes a activitats econòmiques;288146;256751;281898;215017;207045;189749;170104;159400;156993;144294;176533;168922
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;483932;362701;310664;465008;457975;469776;388909;352807;345544;311231;352111;375455
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;10365196;9392846;9043338;8965534;8505321;8267947;7964755;8033338;8319394;8433424;8799891;8856353
Reduccions de la base imposable per contribuccions a plans de pensions;..;106248;96473;151978;158331;141289;156318;177178;156288;..;..;..
Base liquidable general i de l'estalvi;10161559;9139204;8814081;8671381;8213647;8005297;7686072;7722762;8002881;..;..;8575237
Quota íntegra;1812890;1559732;1485422;1440645;1298372;1264599;1192029;1318768;1359456;1398104;1461756;1458908
Deduccions per habitatge habitual;27908;27593;35695;41447;44620;46362;47998;52121;56612;75749;76449;72556
Deduccions autonòmiques;7329;5171;5247;5834;2828;2046;2388;4926;5621;5124;3117;2922
Quota líquida;1750174;1505364;1425918;1375960;1235935;1202868;1130784;1251852;1286423;1307332;1374424;1374661
Quota resultant de l'autoliquidació;1750400;1505848;1425918;1376317;1237161;1202869;1130506;1242649;1277356;1294987;1353362;1348539
Retencions i pagaments a compte;1671439;1508446;1445880;1399903;1280120;1221401;1211469;1326073;1378614;1442962;1469608;1433448
Resultat de la declaració;36777;-49223;-67833;-62420;-68327;-40582;-93062;-84323;-101959;-150075;-117946;-84709

