﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080142
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;49;0;0;0;0;0;0;0;0;49
De 15 a 19 anys;73;1;0;0;0;0;0;0;0;74
De 20 a 24 anys;80;4;0;0;0;0;0;0;0;84
De 25 a 29 anys;42;14;8;1;0;0;0;0;0;65
De 30 a 34 anys;19;22;37;6;2;0;0;0;0;86
De 35 a 39 anys;6;16;23;15;2;1;0;0;0;63
De 40 a 44 anys;13;7;31;15;6;2;0;0;0;74
De 45 a 49 anys;6;7;19;13;10;2;0;1;0;58
De 50 a 54 anys;10;8;16;15;3;2;3;0;1;58
De 55 a 59 anys;7;10;28;14;10;0;1;3;0;73
De 60 a 64 anys;18;7;22;5;5;2;1;0;1;61
De 65 a 69 anys;18;11;15;11;3;1;2;1;0;62
De 70 a 74 anys;11;14;14;4;2;1;2;0;0;48
De 75 anys i més;37;3;13;8;6;3;1;1;2;74
Total;389;124;226;107;49;14;10;6;4;929

