﻿Població segons el lloc de naixement i professió dels ocupats
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431233&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;4013;697;4438;4981;3340;735;12540;71;30815
Catalunya;2892;519;3446;3644;1703;488;6471;19;19182
Barcelona;336;64;252;309;148;21;422;2;1554
Girona;38;3;51;51;28;6;92;1;270
Lleida;120;16;94;123;71;19;248;3;694
Tarragona;2398;436;3049;3161;1456;442;5709;13;16664
Resta de l'Estat;1043;169;936;1292;1597;227;5953;51;11268
Andalusia;242;58;300;606;905;119;3016;18;5264
Aragó;205;31;152;137;113;21;435;2;1096
Astúries;8;1;12;9;10;0;36;0;76
Balears;8;1;5;1;3;0;8;2;28
Canàries;6;1;6;1;2;0;4;0;20
Cantàbria;7;2;10;13;4;1;12;0;49
Catella-la Manxa;97;12;97;102;122;15;592;5;1042
Catella i Lleó;135;18;87;80;92;8;306;7;733
Comunitat Valenciana;72;12;45;59;33;11;146;2;380
Extremadura;60;12;83;149;202;33;1017;7;1563
Galícia;16;3;18;19;24;4;70;0;154
Madrid;62;4;44;42;31;1;78;1;263
Múrcia;47;7;39;40;31;9;149;4;326
Navarra;29;1;7;6;4;3;24;0;74
País Basc;26;1;17;14;8;2;27;0;95
La Rioja;11;4;4;9;1;0;5;0;34
Ceuta / Melilla;12;1;10;5;12;0;28;3;71
Estranger;78;9;56;45;40;20;116;1;365

