﻿Població ocupada. Per situació professional, sexe i edat
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431037
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;2;3;5
De 20 a 24 anys;1;0;1;4;4;8;0;0;0;0;0;0;9;2;11;5;10;15;0;0;0;19;16;35
De 25 a 29 anys;1;0;1;6;1;7;0;0;0;0;0;0;19;25;44;4;7;11;0;0;0;30;33;63
De 30 a 34 anys;1;0;1;8;2;10;0;0;0;0;0;0;12;7;19;4;5;9;0;0;0;25;14;39
De 35 a 39 anys;1;0;1;1;1;2;1;0;1;0;0;0;16;10;26;6;3;9;0;0;0;25;14;39
De 40 a 44 anys;4;1;5;8;0;8;0;0;0;0;0;0;9;8;17;3;3;6;0;0;0;24;12;36
De 45 a 49 anys;0;0;0;4;0;4;0;0;0;0;0;0;8;4;12;0;2;2;0;0;0;12;6;18
De 50 a 54 anys;3;0;3;6;0;6;0;0;0;0;0;0;14;7;21;2;2;4;0;0;0;25;9;34
De 55 a 59 anys;1;0;1;4;2;6;0;0;0;0;0;0;3;2;5;0;2;2;0;0;0;8;6;14
De 60 a 64 anys;2;0;2;4;0;4;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;7;1;8
65 anys o més;1;0;1;1;2;3;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;2;6
Total;15;1;16;47;12;59;1;0;1;0;0;0;92;67;159;26;36;62;0;0;0;181;116;297

