﻿Population. By year of arrival in Catalonia, sex and nationality
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081568&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;24;24;48;39;45;84;60;69;126
2019;18;24;42;48;60;111;66;84;153
2018;21;21;42;30;33;63;54;54;108
2017;15;18;36;21;24;45;36;42;78
2016;21;15;36;21;36;60;42;51;93
2011-2015;93;102;195;42;69;111;132;171;306
2001_2010;219;246;465;171;171;342;390;414;810
1991-2000;162;183;348;21;15;33;180;195;378
1981-1990;156;153;306;3;9;15;159;159;318
Before 1981;852;1020;1875;0;3;0;852;1023;1875
He has always lived there;5286;5310;10596;39;45;84;5322;5355;10677
Total;6864;7113;13977;435;510;945;7299;7623;14922

