﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montblanc
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430862&lang=es
;Homes;Dones;Total
03/2024 (p);1810;1525;3330
02/2024;1805;1510;3310
01/2024;1795;1495;3290
12/2023;1775;1495;3270
11/2023;1810;1530;3340
10/2023;1790;1535;3325
09/2023;1815;1540;3355
08/2023;1820;1545;3370
07/2023;1875;1575;3450
06/2023;1850;1560;3405
05/2023;1820;1555;3375
04/2023;1845;1570;3420
03/2023;1825;1535;3360
02/2023;1810;1505;3315
01/2023;1800;1500;3300
12/2022;1775;1490;3265
11/2022;1835;1525;3360
10/2022;1830;1520;3350
09/2022;1825;1530;3360
08/2022;1855;1525;3380
07/2022;1865;1550;3410
06/2022;1830;1520;3350
05/2022;1825;1530;3350
04/2022;1830;1510;3340
03/2022;1815;1490;3305
02/2022;1805;1480;3285
01/2022;1805;1475;3280
12/2021;1750;1491;3241
11/2021;1806;1505;3311
10/2021;1814;1519;3333
09/2021;1797;1496;3293
08/2021;1811;1492;3303
07/2021;1839;1547;3386
06/2021;1835;1502;3337
05/2021;1830;1497;3327
04/2021;1777;1473;3250
03/2021;1795;1463;3258
02/2021;1777;1467;3244
01/2021;1769;1486;3255
12/2020;1713;1448;3161
11/2020;1776;1465;3241
10/2020;1787;1497;3284
09/2020;1783;1484;3267
08/2020;1762;1435;3197
07/2020;1765;1435;3200
06/2020;1740;1419;3159
05/2020;1709;1443;3152
03/2020;1712;1440;3152
12/2019;1738;1454;3192
09/2019;1822;1493;3315
06/2019;1861;1503;3364
03/2019;1812;1508;3320
12/2018;1715;1457;3172
09/2018;1817;1504;3321
06/2018;1865;1519;3384
03/2018;1794;1463;3257
12/2017;1700;1431;3131
09/2017;1790;1458;3248
06/2017;1795;1428;3223
03/2017;1751;1445;3196
12/2016;1696;1398;3094
09/2016;1710;1405;3115
06/2016;1739;1425;3164
03/2016;1682;1403;3085
12/2015;1641;1376;3017
09/2015;1683;1382;3065
06/2015;1702;1387;3089
03/2015;1643;1336;2979
12/2014;1578;1303;2881
09/2014;1649;1334;2983
06/2014;1646;1353;2999
03/2014;1590;1288;2878
12/2013;1539;1284;2823
09/2013;1588;1298;2886
06/2013;1638;1315;2953
03/2013;1566;1281;2847
12/2012;1564;1291;2855
09/2012;1602;1314;2916
06/2012;1638;1315;2953
03/2012;1628;1326;2954

