﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:083073
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;2022;37;7;12;3;15;4;78;2100
Tècnics i professionals científics i intel.lectuals;2862;50;4;4;5;10;1;74;2936
Tècnics i professionals de suport;2892;28;3;7;8;12;0;58;2950
Empleats administratius;2459;11;1;8;2;14;0;36;2495
Treballadors de serveis i venedors de comerç;3636;14;20;72;11;43;16;176;3812
Treballadors qualificats en act.agràries i pesqueres;228;0;2;16;0;3;0;21;249
Artesans i treballadors qualificats de les indúst. i constr.;4021;22;32;110;8;42;5;219;4240
Operadors d' instal.lacions i maquinària, i muntadors;2770;10;12;38;0;19;4;83;2853
Treballadors no qualificats;2084;9;38;119;7;55;5;233;2317
Forces armades;27;0;0;1;0;0;0;1;28
Total;23001;181;119;387;44;213;35;979;23980

