﻿Population. By marital status, place of birth, sex and five-year age group
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081691&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;12348;11139;23484;6267;6549;12819;222;1005;1224;1182;1485;2664;711;408;1119;20730;20583;41313
Less than 15 years;4725;4554;9279;0;0;0;0;0;0;0;0;0;0;0;0;4725;4554;9279
From 15 to 19 years;1476;1383;2865;0;0;0;0;0;0;3;0;0;0;0;0;1479;1386;2865
From 20 to 24 years;1281;1077;2358;3;15;18;0;0;0;6;0;9;0;0;0;1290;1098;2385
From 25 to 29 years;1080;1014;2097;33;81;114;9;6;12;6;6;12;0;0;0;1125;1107;2232
From 30 to 34 years;930;837;1764;219;315;534;0;0;3;24;33;57;165;81;249;1335;1272;2610
From 35 to 39 years;807;714;1521;555;663;1221;3;0;3;72;99;168;159;90;246;1593;1563;3156
From 40 to 44 years;816;657;1476;978;1059;2034;6;12;21;195;261;456;144;69;213;2139;2058;4197
From 45 to 49 years;588;405;990;1140;1182;2322;12;30;39;249;345;594;126;87;213;2112;2046;4158
From 50 to 54 years;309;228;534;954;1011;1965;15;51;66;282;297;579;66;48;114;1626;1635;3261
From 55 to 59 years;150;111;258;738;777;1515;24;81;105;159;189;351;42;21;63;1113;1176;2289
From 60 to 64 years;87;81;171;567;546;1116;21;90;111;99;132;234;6;3;12;786;852;1635
From 65 to 69 years;48;30;75;372;354;729;21;105;129;45;54;99;3;0;3;492;543;1035
From 70 to 74 years;21;12;30;288;258;546;21;123;147;30;33;63;0;3;6;363;429;792
From 75 to 79 years;12;15;27;177;144;321;15;114;129;12;15;27;3;0;3;216;291;510
From 80 to 84 years;9;6;12;132;96;225;27;117;147;3;9;12;0;0;0;171;228;399
85 years and over;6;21;27;108;51;159;45;270;312;6;0;6;0;3;0;165;342;504
Rest of Spain;915;735;1650;4857;4476;9333;432;2328;2757;507;663;1170;99;81;180;6810;8283;15093
Less than 15 years;63;72;138;0;0;0;0;0;0;0;0;0;0;0;0;66;72;138
From 15 to 19 years;24;24;51;0;0;0;0;0;0;0;0;0;3;0;0;24;27;51
From 20 to 24 years;27;45;75;0;3;0;0;0;0;0;0;0;0;0;0;27;48;75
From 25 to 29 years;78;72;147;9;6;15;0;0;0;0;0;0;0;0;0;84;78;159
From 30 to 34 years;84;90;174;24;36;63;0;3;0;3;6;9;12;6;15;120;141;258
From 35 to 39 years;87;72;159;48;51;99;0;0;3;6;18;24;12;9;24;156;153;309
From 40 to 44 years;75;63;138;84;90;174;0;0;0;21;27;48;6;9;12;180;186;369
From 45 to 49 years;69;36;105;138;150;288;0;6;6;30;39;69;15;9;27;255;240;495
From 50 to 54 years;66;48;117;252;255;513;6;27;33;57;84;141;18;15;33;405;432;837
From 55 to 59 years;84;36;120;489;492;981;9;60;66;108;117;222;21;21;42;708;726;1434
From 60 to 64 years;84;51;135;669;756;1428;27;117;147;105;138;243;3;3;6;894;1065;1956
From 65 to 69 years;57;30;87;873;852;1722;33;246;276;84;108;192;3;3;3;1047;1233;2280
From 70 to 74 years;51;42;93;879;843;1722;57;396;453;51;75;126;0;3;3;1041;1356;2397
From 75 to 79 years;27;27;57;723;576;1302;84;411;492;30;33;60;3;3;6;870;1050;1920
From 80 to 84 years;24;9;33;435;261;696;90;411;501;9;15;27;0;0;6;558;702;1260
85 years and over;12;9;24;237;105;339;126;654;780;6;6;12;0;0;3;381;777;1158
Foreign;1614;1401;3012;1779;1899;3681;21;147;168;240;342;582;813;762;1572;4461;4551;9012
