﻿Population at 1 January. By place of birth. Totals
Garrigàs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170754&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;376;257;119;23;59;458
2021;378;262;116;23;63;464
2020;382;269;113;22;47;451
2019;373;260;113;21;43;437
2018;374;266;108;21;44;439
2017;371;261;110;21;44;436
2016;365;258;107;26;44;435
2015;353;249;104;24;46;423
2014;332;234;98;24;42;398
2013;336;240;96;27;46;409
2012;322;235;87;22;38;382
2011;325;239;86;24;37;386
2010;314;232;82;26;42;382
2009;320;231;89;30;45;395
2008;323;229;94;29;43;395
2007;296;215;81;27;32;355
2006;290;211;79;29;27;346
2005;279;207;72;26;27;332
2004;273;198;75;23;25;321
2003;276;201;75;21;16;313
2002;276;200;76;20;15;311
2001;291;210;81;27;14;332
2000;297;218;79;28;14;339

