﻿Migracions. Totals
Torrelles de Llobregat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082896
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;283;274;295;306;314;247;253;260;215;278;268;245;273;260;295;304;298;399;387;394;313;216;243;242;231
 emigracions;261;259;212;250;242;241;252;225;216;206;244;221;178;184;157;187;205;181;159;211;156;116;112;126;140
 saldo migratori;22;15;83;56;72;6;1;35;-1;72;24;24;95;76;138;117;93;218;228;183;157;100;131;116;91
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;30;22;16;21;23;20;19;33;32;37;28;26;42;26;18;22;16;13;23;19;12;18;13;9
 emigracions;44;26;47;31;36;34;24;24;33;31;41;32;38;45;23;26;52;36;22;12;26;9;12;8;8
 saldo migratori;-32;4;-25;-15;-15;-11;-4;-5;0;1;-4;-4;-12;-3;3;-8;-30;-20;-9;11;-7;3;6;5;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;74 (b);33;28;45;43;35;30;20;22;25;20;25;30;26;57;69;52;37;24;0;0;1;0;0;0
 emigracions;30 (b);25;8;27;11;25;34;23;19;43;29;24;36;36;30;15;17;10;4;3;3;..;..;..;..
 saldo migratori;44;8;20;18;32;10;-4;-3;3;-18;-9;1;-6;-10;27;54;35;27;20;-3;-3;..;..;..;..
          Saldo migratori total;34;27;78;59;89;5;-7;27;2;55;11;21;77;63;168;163;98;225;239;191;147;..;..;..;..

