﻿Conreus herbacis: conreus farratgers
Montseny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081379&lang=es
;1999;1989;1982
     Total;;;
 explot.;9;26;38
 ha;25;94;107
      Secà;;;
 explot.;7;20;30
 ha;15;55;75
       Regadiu;;;
 explot.;5;19;17
 ha;11;38;32
     Arrels i tubercles;;;
 total;;;
 explot.;1;12;25
 ha;0;15;24
 secà;;;
 explot.;1;6;18
 ha;0;11;17
 regadiu;;;
 explot.;0;7;9
 ha;0;4;7
       Farratges verds anuals;;;
 total;;;
 explot.;1;22;31
 ha;3;50;35
 secà;;;
 explot.;1;14;23
 ha;3;28;28
 regadiu;;;
 explot.;0;17;10
 ha;0;22;7
         Alfals;;;
 total;;;
 explot.;4;18;30
 ha;5;30;32
 secà;;;
 explot.;3;14;21
 ha;3;17;22
 regadiu;;;
 explot.;1;6;11
 ha;2;13;10
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;0;20
 ha;17;0;16
 secà;;;
 explot.;4;0;11
 ha;8;0;9
 regadiu;;;
 explot.;4;0;10
 ha;9;0;8

