﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Osor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171169
;Homes;Dones;Total
03/2024 (p);105;80;185
02/2024;100;75;180
01/2024;100;80;180
12/2023;95;80;175
11/2023;100;80;180
10/2023;100;80;185
09/2023;100;85;185
08/2023;100;80;185
07/2023;105;80;185
06/2023;105;80;185
05/2023;105;90;195
04/2023;105;90;190
03/2023;100;85;185
02/2023;105;80;185
01/2023;100;85;185
12/2022;100;85;185
11/2022;105;80;185
10/2022;100;70;175
09/2022;100;75;175
08/2022;105;75;175
07/2022;105;80;185
06/2022;100;80;180
05/2022;105;80;185
04/2022;110;75;185
03/2022;110;75;185
02/2022;105;75;180
01/2022;105;75;180
12/2021;108;73;181
11/2021;112;77;189
10/2021;110;81;191
09/2021;111;81;192
08/2021;111;80;191
07/2021;110;85;195
06/2021;111;84;195
05/2021;107;82;189
04/2021;105;82;187
03/2021;103;77;180
02/2021;103;78;181
01/2021;102;78;180
12/2020;102;79;181
11/2020;100;77;177
10/2020;101;74;175
09/2020;98;75;173
08/2020;103;76;179
07/2020;105;76;181
06/2020;104;77;181
05/2020;100;78;178
03/2020;98;78;176
12/2019;103;84;187
09/2019;103;85;188
06/2019;104;88;192
03/2019;104;88;192
12/2018;107;86;193
09/2018;103;85;188
06/2018;107;84;191
03/2018;109;80;189
12/2017;102;80;182
09/2017;104;82;186
06/2017;107;75;182
03/2017;101;76;177
12/2016;100;77;177
09/2016;99;73;172
06/2016;106;73;179
03/2016;100;79;179
12/2015;94;77;171
09/2015;101;78;179
06/2015;98;82;180
03/2015;99;79;178
12/2014;99;79;178
09/2014;98;76;174
06/2014;100;81;181
03/2014;98;82;180
12/2013;99;83;182
09/2013;101;83;184
06/2013;100;84;184
03/2013;96;87;183
12/2012;98;85;183
09/2012;98;91;189
06/2012;103;86;189
03/2012;99;86;185

