﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171479&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;112;93;205;103;90;193;39;39;78;12;23;35;9;19;28;9;3;12
De 5 a 9 anys;196;185;381;191;183;374;173;164;337;160;151;311;141;125;266;5;2;7
De 10 a 14 anys;252;235;487;248;230;478;239;226;465;237;225;462;229;219;448;4;5;9
De 15 a 19 anys;318;281;599;309;276;585;298;269;567;297;269;566;291;267;558;9;5;14
De 20 a 24 anys;406;366;772;386;351;737;371;339;710;370;338;708;360;336;696;20;15;35
De 25 a 29 anys;394;388;782;376;376;752;359;367;726;357;367;724;350;363;713;18;12;30
De 30 a 34 anys;361;328;689;341;321;662;315;308;623;311;307;618;292;297;589;20;7;27
De 35 a 39 anys;377;390;767;370;385;755;337;358;695;333;352;685;300;315;615;7;5;12
De 40 a 44 anys;420;403;823;415;399;814;383;352;735;377;357;734;319;283;602;5;4;9
De 45 a 49 anys;378;363;741;368;355;723;337;324;661;332;320;652;273;249;522;10;8;18
De 50 a 54 anys;327;341;668;323;338;661;284;305;589;279;299;578;226;238;464;4;3;7
De 55 a 59 anys;284;312;596;283;309;592;257;269;526;252;255;507;183;186;369;1;3;4
De 60 a 64 anys;238;279;517;237;277;514;182;216;398;176;204;380;128;131;259;1;2;3
De 65 a 69 anys;301;340;641;293;334;627;232;245;477;216;232;448;141;150;291;8;6;14
De 70 a 74 anys;286;348;634;282;335;617;207;259;466;193;247;440;132;153;285;4;13;17
De 75 a 79 anys;215;331;546;212;321;533;167;253;420;165;232;397;114;156;270;3;10;13
De 80 a 84 anys;125;188;313;119;183;302;89;143;232;84;126;210;52;78;130;6;5;11
De 85 anys i més;60;136;196;57;132;189;47;101;148;43;88;131;31;62;93;3;4;7
Total;5050;5307;10357;4913;5195;10108;4316;4537;8853;4194;4392;8586;3571;3627;7198;137;112;249

