﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082515&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;73;13;234;202;361;99;210;67;44;143;1446
Catalunya;56;11;148;107;250;56;152;44;36;95;955
Barcelona;49;11;145;98;236;53;134;39;33;87;885
Girona;0;0;0;0;2;0;3;0;0;0;5
Lleida;1;0;0;2;2;1;4;2;0;2;14
Tarragona;6;0;3;7;10;2;11;3;3;6;51
Resta de l'Estat;16;2;83;93;111;42;55;22;8;46;478
Andalusia;5;0;59;62;70;23;35;15;3;31;303
Aragó;4;1;4;4;3;0;2;0;0;2;20
Astúries;0;0;0;2;5;0;0;0;0;1;8
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;2;0;0;1;3
Cantàbria;0;0;1;1;1;0;0;1;0;0;4
Catella-la Manxa;2;1;5;8;14;7;5;1;0;2;45
Catella i Lleó;2;0;0;4;2;1;1;1;1;2;14
Comunitat Valenciana;1;0;1;2;5;0;1;0;0;2;12
Extremadura;1;0;5;2;7;3;2;2;0;0;22
Galícia;0;0;0;1;0;2;2;1;1;0;7
Madrid;1;0;3;2;0;0;1;0;0;0;7
Múrcia;0;0;4;5;3;4;4;1;2;3;26
Navarra;0;0;1;0;0;0;0;0;0;1;2
País Basc;0;0;0;0;1;1;0;0;1;1;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;3;2;0;1;3;1;0;2;13

