﻿Conreus herbacis: cereals per a gra
Serinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171903
;2009
     Total;
 explot.;13
 ha;212
      Secà;
 explot.;13
 ha;130
       Regadiu;
 explot.;3
 ha;82
     Blat tou i escanda;
 total;
 explot.;5
 ha;59
 secà;
 explot.;5
 ha;42
 regadiu;
 explot.;2
 ha;17
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;127
 secà;
 explot.;10
 ha;66
 regadiu;
 explot.;3
 ha;61
           Civada;
 total;
 explot.;4
 ha;26
 secà;
 explot.;4
 ha;22
 regadiu;
 explot.;1
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

