﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sora
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082726&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);110;5;110
02/2024;105;5;110
01/2024;105;5;110
12/2023;105;5;110
11/2023;100;5;105
10/2023;100;5;105
09/2023;100;5;105
08/2023;100;5;100
07/2023;95;5;100
06/2023;100;5;105
05/2023;95;5;100
04/2023;95;5;100
03/2023;95;5;100
02/2023;95;5;100
01/2023;95;5;100
12/2022;95;5;100
11/2022;100;5;105
10/2022;95;5;100
09/2022;95;5;100
08/2022;95;5;100
07/2022;100;5;105
06/2022;100;5;105
05/2022;95;5;100
04/2022;95;5;100
03/2022;95;5;100
02/2022;100;5;105
01/2022;100;5;105
12/2021;..;..;104
11/2021;..;..;101
10/2021;..;..;103
09/2021;..;..;102
08/2021;..;..;103
07/2021;99;5;104
06/2021;100;5;105
05/2021;100;5;105
04/2021;..;..;103
03/2021;..;..;101
02/2021;..;..;101
01/2021;..;..;97
12/2020;..;..;98
11/2020;..;..;96
10/2020;..;..;96
09/2020;..;..;98
08/2020;..;..;98
07/2020;..;..;99
06/2020;..;..;98
05/2020;..;..;99
03/2020;..;..;98
12/2019;..;..;99
09/2019;..;..;104
06/2019;..;..;106
03/2019;..;..;105
12/2018;..;..;103
09/2018;96;5;101
06/2018;..;..;101
03/2018;..;..;98
12/2017;..;..;100
09/2017;..;..;91
06/2017;..;..;92
03/2017;..;..;93
12/2016;..;..;95
09/2016;..;..;92
06/2016;..;..;89
03/2016;..;..;89
12/2015;..;..;91
09/2015;..;..;90
06/2015;..;..;91
03/2015;..;..;89
12/2014;..;..;90
09/2014;..;..;86
06/2014;..;..;87
03/2014;85;0;85
12/2013;84;0;84
09/2013;85;0;85
06/2013;83;0;83
03/2013;84;0;84
12/2012;85;0;85
09/2012;87;0;87
06/2012;..;..;92
03/2012;..;..;88

