﻿Dedicació a l'explotació de la mà d'obra familiar
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251291&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;29;44
 altres activitats lucratives;;
 principal;8;6
 secundària;9;2
      Dedicació del cònjuge;;
   sols a l'explotació;9;27
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;4
 persones;5;4
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;1;2
 persones;1;2

