﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Torredembarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431536
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;402;423;828;231;201;429;630;627;1260
2019;339;369;708;261;213;477;600;582;1185
2018;258;270;531;129;129;258;387;402;786
2017;285;267;552;93;102;195;378;369;747
2016;219;213;432;63;78;138;279;291;570
2011-2015;714;744;1461;222;213;435;939;957;1896
2001-2010;1344;1425;2769;327;351;678;1674;1776;3450
1991-2000;708;789;1497;36;48;87;744;837;1581
1981-1990;357;396;753;3;6;12;360;405;765
Abans de 1981;564;696;1260;0;3;6;564;699;1263
Sempre hi ha viscut;1674;1626;3300;111;111;222;1788;1737;3525
Total;6867;7221;14091;1476;1455;2934;8343;8679;17022

