﻿Conreus herbacis: cereals per a gra
Preixana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251765
;2009
     Total;
 explot.;81
 ha;1046
      Secà;
 explot.;76
 ha;829
       Regadiu;
 explot.;59
 ha;217
     Blat tou i escanda;
 total;
 explot.;6
 ha;17
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;5
 ha;16
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;76
 ha;877
 secà;
 explot.;72
 ha;786
 regadiu;
 explot.;36
 ha;91
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;2
 ha;14
                 Blat de moro en gra;
 total;
 explot.;34
 ha;104
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;34
 ha;96
                   Altres;
 total;
 explot.;4
 ha;34
 secà;
 explot.;4
 ha;34
 regadiu;
 explot.;0
 ha;0

