﻿Población. Por sexo
Bòrdes, Es
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250576&lang=es
;Hombres;Mujeres;Total
2023;157;123;280
2022;155;128;283
2021;158;127;285
2011;131;106;236
2001;110;98;208
1996;119;101;220
1991;93;100;193
1986;94;98;192
1981;89;78;167
1975;101;114;215

