﻿Població. Per lloc de naixement, sexe i edat
Celrà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170499
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;127;133;260;0;1;1;5;5;10;132;139;271
De 5 a 9 anys;177;160;337;1;5;6;12;9;21;190;174;364
De 10 a 14 anys;199;205;404;3;7;10;17;15;32;219;227;446
De 15 a 19 anys;160;140;300;4;3;7;21;20;41;185;163;348
De 20 a 24 anys;112;104;216;2;2;4;49;48;97;163;154;317
De 25 a 29 anys;90;93;183;3;2;5;53;53;106;146;148;294
De 30 a 34 anys;84;82;166;5;4;9;72;61;133;161;147;308
De 35 a 39 anys;105;115;220;10;11;21;52;57;109;167;183;350
De 40 a 44 anys;165;184;349;10;16;26;68;63;131;243;263;506
De 45 a 49 anys;201;185;386;17;15;32;73;78;151;291;278;569
De 50 a 54 anys;134;134;268;24;21;45;63;48;111;221;203;424
De 55 a 59 anys;113;123;236;32;24;56;30;36;66;175;183;358
De 60 a 64 anys;84;83;167;41;34;75;16;15;31;141;132;273
De 65 a 69 anys;59;65;124;32;31;63;11;12;23;102;108;210
De 70 a 74 anys;50;60;110;26;20;46;4;4;8;80;84;164
De 75 a 79 anys;28;45;73;16;9;25;0;3;3;44;57;101
De 80 a 84 anys;29;26;55;7;10;17;0;4;4;36;40;76
85 anys o més;27;38;65;5;13;18;0;0;0;32;51;83
Total;1944;1975;3919;238;228;466;546;531;1077;2728;2734;5462

