﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080425&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;305;130;1185;1645
02/2024;20;305;130;1195;1655
01/2024;20;305;125;1190;1645
12/2023;20;310;125;1175;1630
11/2023;20;310;125;1200;1655
10/2023;20;305;130;1195;1650
09/2023;20;310;130;1180;1640
08/2023;20;305;130;1130;1585
07/2023;20;315;135;1150;1615
06/2023;20;315;140;1170;1640
05/2023;25;315;135;1165;1640
04/2023;20;315;135;1195;1665
03/2023;20;310;130;1180;1640
02/2023;20;305;130;1175;1630
01/2023;20;300;130;1175;1625
12/2022;20;305;130;1175;1630
11/2022;20;295;135;1155;1610
10/2022;20;290;135;1155;1600
09/2022;20;295;130;1135;1580
08/2022;20;290;130;1105;1545
07/2022;20;290;130;1140;1580
06/2022;20;285;130;1125;1560
05/2022;20;275;135;1130;1560
04/2022;20;275;130;1130;1550
03/2022;20;275;130;1125;1550
02/2022;20;270;125;1115;1535
01/2022;20;275;125;1115;1535
12/2021;22;277;123;1092;1514
11/2021;21;274;124;1109;1528
10/2021;21;274;127;1107;1529
09/2021;20;264;125;1093;1502
08/2021;17;262;125;1041;1445
07/2021;17;262;126;1071;1476
06/2021;18;266;127;1068;1479
05/2021;17;268;130;1047;1462
04/2021;16;268;128;1040;1452
03/2021;18;263;127;1033;1441
02/2021;18;262;124;1049;1453
01/2021;18;261;119;1043;1441
12/2020;21;256;114;1027;1418
11/2020;21;259;117;1030;1427
10/2020;21;259;120;1042;1442
09/2020;21;260;117;1033;1431
08/2020;21;258;120;981;1380
07/2020;19;260;122;995;1396
06/2020;20;259;117;998;1394
05/2020;20;257;118;1003;1398
03/2020;19;258;114;1021;1412
12/2019;24;253;120;1043;1440
09/2019;20;248;120;1057;1445
06/2019;21;250;119;1053;1443
03/2019;22;245;115;1061;1443
12/2018;20;243;110;1026;1399
09/2018;23;250;109;1025;1407
06/2018;21;232;101;1021;1375
03/2018;17;215;105;996;1333
12/2017;19;206;105;974;1304
09/2017;18;193;107;959;1277
06/2017;20;196;111;964;1291
03/2017;19;195;108;957;1279
12/2016;20;179;117;935;1251
09/2016;18;183;117;920;1238
06/2016;17;180;113;908;1218
03/2016;16;181;112;908;1217
12/2015;17;183;102;892;1194
09/2015;17;183;101;876;1177
06/2015;17;189;99;877;1182
03/2015;17;185;102;862;1166
12/2014;16;177;102;846;1141
09/2014;16;176;103;829;1124
06/2014;16;180;107;821;1124
03/2014;17;173;110;798;1098
12/2013;19;175;112;803;1109
09/2013;17;175;110;807;1109
06/2013;16;178;106;794;1094
03/2013;18;182;105;796;1101
12/2012;23;189;100;809;1121
09/2012;22;197;112;824;1155
06/2012;24;199;122;827;1172
03/2012;23;203;114;822;1162

