﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Camarles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:439039
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;61;397;167;..;..;637
2021;59;405;174;..;..;650
2020;56;406;172;..;..;647
2019;53;411;180;..;..;657
2018;56;410;181;..;..;659
2017;55;420;178;..;..;664
2016;52;435;179;..;..;677
2014;45;438;181;..;..;675
2013;40;436;172;..;..;656
2012;42;425;171;..;..;644
2011;32;134;53;..;..;223

