﻿Població. Per lloc de naixement (CA i estranger)
Piera
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081614
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;12387;12180;11919;10775;7162;5481;4431;3862
Barcelona;12141;11931;11670;10561;6950;5286;4237;3690
Girona;57;60;60;38;26;28;43;27
Lleida;87;81;84;94;93;81;71;75
Tarragona;99;108;105;82;93;86;80;70
Resta d'Espanya;2628;2688;2703;2969;2452;1959;1533;1305
Andalusia;1338;1371;1377;1575;1308;1060;841;719
Aragó;120;123;126;156;121;104;86;73
Principat d'Astúries;30;27;30;28;27;18;16;13
Illes Balears;18;24;24;19;7;6;7;9
Canàries;18;21;18;17;12;4;3;3
Cantàbria;9;9;9;9;11;7;7;5
Castella - la Manxa;183;183;192;205;187;147;111;87
Castella i Lleó;180;183;189;189;158;138;126;102
Comunitat Valenciana;123;129;123;111;95;85;71;61
Extremadura;240;249;252;285;240;182;137;130
Galícia;156;156;165;158;120;86;49;39
Comunitat de Madrid;51;51;51;59;34;24;23;13
Regió de Múrcia;81;81;81;86;80;64;38;35
Comunitat Foral de Navarra;9;9;12;7;7;6;3;4
País Basc;33;33;30;24;14;8;4;4
Rioja, La;6;9;6;9;7;5;5;4
Ceuta i Melilla;30;30;27;32;24;15;6;4
Estranger;2184;1905;1755;1273;434;134;49;48
Total;17196;16773;16374;15016;10048;7574;6013;5215

