﻿Llars unipersonals. Per edat i estat civil. Dones
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:430862
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;8;0;0;0;0;8
De 30 a 34 anys;3;3;0;2;0;8
De 35 a 39 anys;6;1;0;0;0;7
De 40 a 44 anys;4;0;0;0;0;4
De 45 a 49 anys;4;0;0;0;0;4
De 50 a 54 anys;4;0;0;0;0;4
De 55 a 59 anys;3;1;2;0;3;9
De 60 a 64 anys;6;0;10;1;3;20
De 65 a 69 anys;4;1;16;2;0;23
De 70 a 74 anys;4;2;35;1;0;42
De 75 a 79 anys;3;0;37;0;0;40
De 80 a 84 anys;10;0;25;0;0;35
De 85 anys i més;1;0;17;0;0;18
Total;63;8;142;6;6;225

