﻿Population. By relation to economic activity, sex and age
Torres de Segre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252326&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;14;37;0;0;0;18;17;35;41;31;72;41;31;72
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;46;88;0;0;0;2;0;2;44;46;90;44;46;90
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;33;70;0;0;0;0;0;0;37;33;70;37;33;70
From 15 to 19 years;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;31;35;66;0;0;0;1;0;1;32;35;67;44;43;87
From 20 to 24 years;57;33;90;0;0;0;1;3;4;58;36;94;0;0;0;0;0;0;1;0;1;13;20;33;0;3;3;1;2;3;15;25;40;73;61;134
From 25 to 29 years;56;42;98;1;0;1;3;4;7;60;46;106;0;0;0;0;0;0;2;0;2;6;6;12;0;3;3;0;0;0;8;9;17;68;55;123
From 30 to 34 years;70;46;116;0;0;0;3;7;10;73;53;126;0;0;0;0;0;0;1;0;1;0;3;3;0;16;16;0;0;0;1;19;20;74;72;146
From 35 to 39 years;85;47;132;0;0;0;1;2;3;86;49;135;0;0;0;0;0;0;1;2;3;0;0;0;0;13;13;1;0;1;2;15;17;88;64;152
From 40 to 44 years;61;31;92;0;0;0;1;2;3;62;33;95;0;0;0;0;1;1;2;1;3;0;0;0;0;19;19;0;0;0;2;21;23;64;54;118
From 45 to 49 years;68;30;98;0;0;0;0;4;4;68;34;102;0;0;0;0;3;3;2;4;6;0;0;0;0;26;26;0;0;0;2;33;35;70;67;137
From 50 to 54 years;52;19;71;0;0;0;1;1;2;53;20;73;0;0;0;0;2;2;1;0;1;0;0;0;0;20;20;3;0;3;4;22;26;57;42;99
From 55 to 59 years;43;14;57;0;0;0;0;1;1;43;15;58;0;0;0;7;4;11;2;2;4;0;0;0;0;43;43;0;1;1;9;50;59;52;65;117
From 60 to 64 years;27;6;33;0;0;0;1;0;1;28;6;34;0;0;0;15;11;26;3;5;8;0;0;0;0;26;26;0;0;0;18;42;60;46;48;94
65 years and over;5;0;5;0;0;0;0;2;2;5;2;7;0;0;0;178;146;324;2;3;5;0;0;0;1;55;56;0;7;7;181;211;392;186;213;399
Total;536;276;812;1;0;1;11;26;37;548;302;850;0;0;0;200;167;367;17;17;34;152;157;309;1;224;225;26;27;53;396;592;988;944;894;1838

