﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Salt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171557
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;5868921;1310;783;1152;1687
2021;5086744;1149;690;1011;1479
2020;4933059;1128;684;990;1447
2019;4859218;1103;677;964;1409
2018;4657458;1075;657;936;1369
2017;4464761;1040;638;908;1328
2016;4333176;1024;636;891;1308
2014;4106996;985;625;845;1261
2013;4005040;974;616;836;1250
2012;3799527;946;600;807;1214
2011;3617104;919;581;783;1175

